Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Acquisto di beni e servizi;Acquisto di beni e servizi;DIDATTICA SUD;Acquisto di beni e servizi;411.65;24/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;809.49;24/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;1620.71;24/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASSOCIAZIONE GUARDIE AMBIENTALI D'ITALIA;Acquisto di beni e servizi;250;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;278.2;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;611.46;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;140.82;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;505.8;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;330.1;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;414.8;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;99.16;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;383.41;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;238.31;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;243.35;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FRATELLI GUALTIERI SRL;Acquisto di beni e servizi;1000.00;28/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASSOCIAZIONE DELLA CONFRATERNITA DI MISERICORDIA;Acquisto di beni e servizi;250;04/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;219.53;04/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;421.22;04/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IMMEDIA S.p.A.;Acquisto di beni e servizi;610;04/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;76.08;04/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;219.95;04/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;1960.00;08/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;555;08/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENI.S.P.A. DIVISIONE R.E.M.;Acquisto di beni e servizi;1378.31;08/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.PA. - IN LIQUIDAZIONE;Acquisto di beni e servizi;8685.23;08/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.PA. - IN LIQUIDAZIONE;Acquisto di beni e servizi;1711.06;08/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.PA. - IN LIQUIDAZIONE;Acquisto di beni e servizi;3493.59;08/07/2019;2019/10/28 00:00:00
Altre spese correnti;Altre spese correnti;COMUNE DI PALIZZI;Altre spese correnti;25363.05;11/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SACE FCT SPA;Acquisto di beni e servizi;4396.58;11/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;8964.10;11/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ECOTEK SRL;Acquisto di beni e servizi;2310.00;15/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PELLE ANTONIO;Acquisto di beni e servizi;564.1;15/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MANFREDI CARMEN GIORGIA;Acquisto di beni e servizi;1760.46;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MONORCHIO SANTO;Acquisto di beni e servizi;2399.48;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MONORCHIO SANTO;Acquisto di beni e servizi;854.22;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALTOMONTE MARIA;Acquisto di beni e servizi;1042.00;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALTOMONTE MARIA;Acquisto di beni e servizi;2502.00;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;2 F S.r.l.;Acquisto di beni e servizi;1300.00;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SURFARO MARIANO;Acquisto di beni e servizi;268.4;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ECOLOGIA NAPOLI DI ROCCO NAPOLI;Acquisto di beni e servizi;297;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ECOLOGIA NAPOLI DI ROCCO NAPOLI;Acquisto di beni e servizi;396;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;8970.13;25/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FATA MORGANA SPA;Acquisto di beni e servizi;4000.00;29/07/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;9103.36;29/07/2019;2019/10/28 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;SOC COOP EDIL TUCCIO SERVICES ARL;Investimenti fissi lordi e acquisto di terreni;2261.58;01/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SOC COOP EDIL TUCCIO SERVICES ARL;Acquisto di beni e servizi;2500.00;01/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MORABITO SRL;Acquisto di beni e servizi;8516.32;01/08/2019;2019/10/28 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;REGIONE CALABRIA;Investimenti fissi lordi e acquisto di terreni;1618.84;01/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SOC COOP EDIL TUCCIO SERVICES ARL;Acquisto di beni e servizi;4858.51;01/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTORINO FEDERICO;Acquisto di beni e servizi;4690.00;05/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SOC COOP EDIL TUCCIO SERVICES ARL;Acquisto di beni e servizi;11000.00;05/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SODEXO MOTIVATION SOLUTION ITALIA S.R.L.;Acquisto di beni e servizi;1395.94;12/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;3.91;12/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;37.5;12/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;105.46;12/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;201.56;12/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;98.44;12/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;130.65;12/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;213.27;12/08/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ASSOCIAZIONE IBICO ONLUS;Trasferimenti correnti;350;12/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GAL AREA GRECANICA SCARL;Acquisto di beni e servizi;1000.00;13/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GAL AREA GRECANICA SCARL;Acquisto di beni e servizi;486;13/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALIMENTARI LIPARI CARMELO;Acquisto di beni e servizi;135.19;21/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SGRO' CARMELO;Acquisto di beni e servizi;848.85;21/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SGRO' CARMELO;Acquisto di beni e servizi;2802.30;21/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GANGEMI MARIA;Acquisto di beni e servizi;1800.00;21/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAFRICA FRANCESCO;Acquisto di beni e servizi;1100.00;21/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.PA. - IN LIQUIDAZIONE;Acquisto di beni e servizi;6003.68;28/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.PA. - IN LIQUIDAZIONE;Acquisto di beni e servizi;7190.76;28/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENI.S.P.A. DIVISIONE R.E.M.;Acquisto di beni e servizi;4922.55;28/08/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASSOCIAZIONE CULTURALE TARANTA NOVA DELLO STRETTO;Acquisto di beni e servizi;1400.00;09/09/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ASSOCIAZIONE CULT;Trasferimenti correnti;1500.00;09/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASSOCIAZIONE CULT;Acquisto di beni e servizi;800;09/09/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CISME SCRL;Trasferimenti correnti;47739.69;09/09/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TALLARITA COPIA &amp. INCOLLA DI TALLARITA MAURIZIO &am;Trasferimenti correnti;390.4;09/09/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;SUPERMERCATO DI ANGHELONE GIUSEPPE;Trasferimenti correnti;622.83;09/09/2019;2019/10/28 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;REGIONE CALABRIA;Investimenti fissi lordi e acquisto di terreni;184.07;12/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;2515.00;16/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Halley Sud s.r.l.;Acquisto di beni e servizi;2528.45;16/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Halley Sud s.r.l.;Acquisto di beni e servizi;2528.45;16/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FATA MORGANA SPA;Acquisto di beni e servizi;8000.00;23/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;17760.20;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SOC COOP EDIL TUCCIO SERVICES ARL;Acquisto di beni e servizi;2695.00;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TECNO SERVICE ITALIA S.R.L.S.;Acquisto di beni e servizi;8250.00;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;CO.GE.PO. S.r.l.;Acquisto di beni e servizi;6600.00;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;327.59;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;494.54;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;140.32;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;145.67;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;120.12;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;215.92;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;75.15;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;238.25;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;507.93;26/09/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;27.14;26/09/2019;2019/10/28 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;SOC COOP EDIL TUCCIO SERVICES ARL;Investimenti fissi lordi e acquisto di terreni;9464.35;30/09/2019;2019/10/28 00:00:00
Pagamenti;;FIUMANO' SERVICE DI FIUMANO' FRANCESCO;ACQUISTO BENI E SERVIZI;1098.00;23/01/2020;2020/05/19 11:24:48
Pagamenti;;ASSOCIAZIONE GUARDIE AMBIENTALI D'ITALIA;ACQUISTO DI BENI E SERVIZI;200;23/01/2020;2020/05/19 11:33:57
Pagamenti;;RUSSO MARIA;ALTRE SPESE CORRENTI;500;30/01/2020;2020/05/19 11:35:18
Pagamenti;;AECHINA' SRL;ACQUISTO DI BENI E SERVIZI;219.01;30/01/2020;2020/05/19 11:37:54
Pagamenti;;ALIMENTARI LIPARI CARMELO;ACQUISTO DI BENI E SERVIZI;466.16;30/01/2020;2020/05/19 11:39:17
Pagamenti;;SUPERMERCATO DI ANGHELONE GIUSEPPE;ACQUISTO DI BENI E SERVIZI;517.3;30/01/2020;2020/05/19 11:41:11
PAGAMENTI;;SUPERMERCATO DI ANGHELONE GIUSEPPE;ACQUISTO DI BENI E SERVIZI;138.3;30/01/2020;2020/05/19 11:45:55
PAGAMENTI;;SUPERMERCATO DI ANGHELONE GIUSEPPE;ACQUISTO DI BENI E SERVIZI;324.17;30/01/2020;2020/05/19 11:47:35
PAGAMENTI;;SUPERMERCATO DI ANGHELONE GIUSEPPE;ACQUISTO DI BENI E SERVIZI;189.49;30/01/2020;2020/05/19 11:48:42
PAGAMENTI;;TELECOM ITALIA SPA;ACQUISTO DI BENI E SERVIZI;158.62;06/02/2020;2020/05/19 11:49:59
PAGAMENTI;;TELECOM ITALIA SPA;ACQUISTO DI BENI E SERVIZI;8.44;06/02/2020;2020/05/19 11:51:29
PAGAMENTI;;TELECOM ITALIA SPA;ACQUISTO DI BENI E SERVIZI;537.34;06/02/2020;2020/05/19 11:52:38
PAGAMENTI;;CASILE DOMENICA;ACQUISTO DI BENI E SERVIZI;313.09;06/02/2020;2020/05/19 11:54:13
PAGAMENTI;;POSTE ITALIANE SPA;ACQUISTO DI BENI E SERVIZI;675.41;06/02/2020;2020/05/19 11:55:23
PAGAMENTI;;SABATINO IDA;ACQUISTO DI BENI E SERVIZI;2515.00;06/02/2020;2020/05/19 11:57:39
PAGAMENTI;;SCRUFARI ANNA MARIA;TRASFERIMENTI CORRENTI;3500.00;06/02/2020;2020/05/19 11:58:44
PAGAMENTI;;LA PIANA GROUP SRL;ACQUISTO DI BENI E SERVIZI;145.42;06/02/2020;2020/05/19 12:00:23
PAGAMENTI;;ALIMENTARI LIPARICARMELO;ACQUISTO DI BENI E SERVIZI;790.43;06/02/2020;2020/05/19 12:01:53
PAGAMENTI;;BATTAGLIA GIUSEPPE;ALTRE SPESE CORRENTI;150;10/02/2020;2020/05/19 12:03:41
PAGAMENTI;;MALLAMACE FILOMENA CATERINA;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:04:47
PAGAMENTI;;MEGALI ANTONELLA;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:05:29
PAGAMENTI;;PERPIGLIA MATTIA;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:06:07
PAGAMENTI;;PIZZIMENTI FRANCESCA;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:06:51
PAGAMENTI;;SOLETTO ANTONINO;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:07:27
PAGAMENTI;;FOTI BRUNO;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:08:00
PAGAMENTI;;FOTI BRUNO;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:09:29
PAGAMENTI;;LIPARI ANNA;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:10:18
PAGAMENTI;;PANGALLO LEO;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:10:51
PAGAMENTI;;PERPIGLIA PIETRO;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:11:45
PAGAMENTI;;PIPARI VITTORIA;ALTRE SPESE CORRENTI;150;10/02/2020;2020/05/19 12:12:32
PAGAMENTI;;ROMEO GIUSEPPE;ALTRE SPESE CORRENTI;120;10/02/2020;2020/05/19 12:13:02
PAGAMENTI;;PARROCCHIA SAN TEODORO MARTIRE;ACQUISTO DI BENI E SERVIZI;250;10/02/2020;2020/05/19 12:14:17
PAGAMENTI;;ENEL SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;348.52;16/02/2020;2020/05/19 12:15:28
PAGAMENTI;;SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;512.57;16/02/2020;2020/05/19 12:16:24
PAGAMENTI;;SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;405.3;16/02/2020;2020/05/19 12:17:07
PAGAMENTI;;SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;201.59;16/02/2020;2020/05/19 12:18:05
PAGAMENTI;;SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;40.93;16/02/2020;2020/05/19 12:19:56
PAGAMENTI;;SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;751.23;16/02/2020;2020/05/19 12:20:32
PAGAMENTI;;SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;785.97;16/02/2020;2020/05/19 12:21:11
PAGAMENTI;;SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;466.96;16/02/2020;2020/05/19 12:21:53
PAGAMENTI;;FATA MORGANASPA;ALTRE SPESE CORRENTI;12000.00;16/02/2020;2020/05/19 12:22:56
PAGAMENTI;;CITTA' METROPOLITANA;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;93.81;16/02/2020;2020/05/19 12:26:03
PAGAMENTI;;MANFREDI CARMEN GIORGIA;ACQUISTO DI BENI E SERVIZI;1170.00;20/02/2020;2020/05/19 12:27:11
PAGAMENTI;;ENEL SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;74.25;23/02/2020;2020/05/19 12:28:12
PAGAMENTI;;ENEL SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;123.51;23/02/2020;2020/05/19 12:28:47
PAGAMENTI;;ENEL SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;228.92;23/02/2020;2020/05/19 12:29:21
PAGAMENTI;;ENEL SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;125.71;23/02/2020;2020/05/19 12:31:33
PAGAMENTI;;ENEL SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;82.75;23/02/2020;2020/05/19 12:32:15
PAGAMENTI;;ENEL SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;123.51;23/02/2020;2020/05/19 12:32:47
PAGAMENTI;;ENEL SERVIZIO ELETTRICO SPA;ACQUISTO DI BENI E SERVIZI;167.19;23/02/2020;2020/05/19 12:34:38
PAGAMENTI;;MONORCHIO SANTO;ACQUISTO DI BENI E SERVIZI;781.2;23/02/2020;2020/05/19 12:35:55
PAGAMENTI;;MONORCHIO SANTO;ACQUISTO DI BENI E SERVIZI;98.58;23/02/2020;2020/05/19 12:36:50
PAGAMENTI;;ALIMENTARI LIPARICARMELO;ACQUISTO DI BENI E SERVIZI;34.64;23/02/2020;2020/05/19 12:40:40
PAGAMENTI;;ALIMENTARI LIPARICARMELO;ACQUISTO DI BENI E SERVIZI;481.96;23/02/2020;2020/05/19 12:42:34
Pagamenti;;SOC COOP EDILTUCCIO SERVICES ARL;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;-1589.54;25/02/2020;2020/05/21 11:21:35
Pagamenti;;SOC COOP EDILTUCCIO SERVICES ARL;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;9078.36;25/02/2020;2020/05/21 11:22:55
Pagamenti;;SOC COOP EDILTUCCIO SERVICES ARL;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;90090.81;25/02/2020;2020/05/21 11:24:23
Pagamenti;;SOC COOP EDILTUCCIO SERVICES ARL;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;2836.68;25/02/2020;2020/05/21 11:26:24
Pagamenti;;SOC COOP EDILTUCCIO SERVICES ARL;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;18132.00;25/02/2020;2020/05/21 11:27:47
Pagamenti;;ALFA E OMEGA SOC. COOP. SOCIALE;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;18132.00;27/02/2020;2020/05/21 11:30:13
Pagamenti;;ALFA E OMEGA SOC. COOP. SOCIALE;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;-1589.55;27/02/2020;2020/05/21 11:31:50
Pagamenti;;IMPRESA TOSCANO GIUSEPPE;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;-1589.54;27/02/2020;2020/05/21 11:33:07
Pagamenti;;IMPRESA TOSCANO GIUSEPPE;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;10975.80;27/02/2020;2020/05/21 11:33:50
Pagamenti;;A.S, IMPIANTI;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;4000.00;27/02/2020;2020/05/21 11:34:54
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;265;27/02/2020;2020/05/21 11:36:29
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;111.25;27/02/2020;2020/05/21 11:38:00
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;111.25;27/02/2020;2020/05/21 11:38:35
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;125;27/02/2020;2020/05/21 11:39:45
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;111.25;27/02/2020;2020/05/21 11:40:52
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;150;27/02/2020;2020/05/21 11:41:38
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;265;27/02/2020;2020/05/21 11:42:13
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;99.85;27/02/2020;2020/05/21 11:42:46
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;125.95;27/02/2020;2020/05/21 11:43:27
Pagamenti;;OMISSIS;TRASFERIMENTI CORRENTI;39.2;27/02/2020;2020/05/21 11:44:47
Pagamenti;;AGENZIA DELLE ENTRATE RISCOSSIONI;ALTRE SPESE CORRENTI;1663.33;27/02/2020;2020/05/21 11:47:09
Pagamenti;;ARCH. STELLA SERRANO' ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;1268.80;27/02/2020;2020/05/21 11:48:57
Pagamenti;;AGRISUD SAS DI CIPRI DANIELA &amp. C.;ACQUISTO DI BENI E SERVIZI;394.5;05/03/2020;2020/05/21 11:50:35
Pagamenti;;OFFICINA MECCANICA MALARA G.;ACQUISTO DI BENI E SERVIZI;160;05/03/2020;2020/05/21 11:51:33
Pagamenti;;OFFICINA MECCANICA MALARA G.;ACQUISTO DI BENI E SERVIZI;70;05/03/2020;2020/05/21 11:52:24
Pagamenti;;EDIL COZZUCOLI SRL;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERENI;20000.00;05/03/2020;2020/05/21 11:53:45
Pagamenti;;SABATINO AIDA;ACQUISTO DI BENI E SERVIZI;2515.00;24/03/2020;2020/05/21 11:56:46
Pagamenti;;SGRO' CARMELO;ACQUISTO DI BENI E SERVIZI;1681.80;27/03/2020;2020/05/21 11:57:43
Pagamenti;;SGRO' CARMELO;ACQUISTO DI BENI E SERVIZI;1018.20;27/03/2020;2020/05/21 11:58:34
Pagamenti;;VINFRA SRLS;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI;20000.00;28/03/2020;2020/05/21 11:59:52
Acquisto di beni e servizi;Acquisto di beni e servizi;CITTA' METROPOLITANA;Acquisto di beni e servizi;16.728.00;18/01/2021;2022/05/26 00:00:00
